"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://www.w3.org/2000/01/rdf-schema#label","Reykjanesbraut"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://www.w3.org/2000/01/rdf-schema#label","Route 41 (Islande)"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://www.w3.org/2000/01/rdf-schema#comment","La route 41 (Þjóðvegur 41) est une route islandaise (aussi appelée Reykjanesbraut en islandais) du sud du pays, située dans la Reykjanesskagi. Elle est longue d'une cinquantaine de kilomètres et relie Reykjavik à son aéroport. C'est une des routes les plus fréquentées du pays. Il s'agit d'un axe à deux fois deux voies sur l'ensemble de sa longueur."
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Road_41_(Iceland)"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Þjóðvegur_41"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8450152140007311100000"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Road_41_(Iceland)"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gysv99"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2220800"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reykjanesbraut"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reykjanesbraut"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Reykjanesbraut"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Route_41_(Iceland)"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Droga_41_(Islandia)"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageID",1122807
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageRevisionID",184097374
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:G01.21.svg"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iceland_road_sign_C12.11.svg"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Höfuðborgarsvæðið"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogar"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grindavík"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reykjanesbraut_í_Hafnarfirði.jpg"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kópavogur"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandgerði"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagon_bleu_(Islande)"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Reykjavik"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_en_Islande"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garðabær"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Keflavík"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Njarðvík"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garður_(localité)"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islandais"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiðmörk"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dual_carriageway_njardvík_iceland.jpg"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iceland_road_sign_A23.11.svg"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iceland_road_sign_town.png"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykjavik"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suðurnes"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykjanesbær"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AB-Kreuz.svg"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykjanesskagi"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iceland_road_sign_A07.11.svg"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keflavík"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iceland_road_sign_E09.22.svg"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafnarfjörður"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iceland_road_sign_E02.61.svg"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iceland_road_sign_D12.21.svg"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iceland_2x2_road.png"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafnir"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:G03.31.svg"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://dbpedia.org/ontology/wikiPageLength",5183
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Reykjavik"
"http://fr.dbpedia.org/resource/Route_41_(Islande)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_en_Islande"
