"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cénacle","http://www.w3.org/2000/01/rdf-schema#label","Cénacle"
"http://fr.dbpedia.org/resource/Cénacle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nattvarden_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Cénacle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cenacolo_(disambigua)"
"http://fr.dbpedia.org/resource/Cénacle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010232"
"http://fr.dbpedia.org/resource/Cénacle","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/81766"
"http://fr.dbpedia.org/resource/Cénacle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сенакль"
"http://fr.dbpedia.org/resource/Cénacle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сенакль"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageID",552253
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageRevisionID",183591734
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lefèvre_d'Étaples"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_Couderc"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Sion"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salon_littéraire"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Cénacle"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Nerval"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Gautier"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bouchardy"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lassailly"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philothée_O'Neddy"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1830"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romantisme"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvira_Petrozzi"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénacle_de_Meaux"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Nodier"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cène"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jehan_Du_Seigneur"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Cénacle"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénacle_de_Tübingen"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsène_Houssaye"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénacle_de_Jérusalem"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_Notre-Dame_du_Cénacle"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôte"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_l'Arsenal"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Petit-Cénacle"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sœurs_de_Notre-Dame_du_Cénacle"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cénacle_de_Meaux"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cénacle_de_Tübingen"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cénacle_de_Jérusalem"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_du_Cénacle"
"http://fr.dbpedia.org/resource/Cénacle","http://dbpedia.org/ontology/wikiPageLength",2563
"http://fr.dbpedia.org/resource/Cénacle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romantisme"
"http://fr.dbpedia.org/resource/Cénacle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salon_littéraire"
"http://fr.dbpedia.org/resource/Cénacle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cénacle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cénacle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cénacle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cénacle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cénacle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cénacle?oldid=183591734&ns=0"
"http://fr.dbpedia.org/resource/Cénacle","http://fr.dbpedia.org/property/wiktionary","cénacle"
"http://fr.dbpedia.org/resource/Cénacle","http://fr.dbpedia.org/property/wikisource","Dictionnaire d’architecture civile et hydraulique/Cénacle"
"http://fr.dbpedia.org/resource/Cénacle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cénacle"
