"subject","predicate","object"
"http://fr.dbpedia.org/resource/ISO_639-2","http://www.w3.org/2000/01/rdf-schema#label","ISO 639-2"
"http://fr.dbpedia.org/resource/ISO_639-2","http://www.w3.org/2000/01/rdf-schema#label","ISO 639-2"
"http://fr.dbpedia.org/resource/ISO_639-2","http://www.w3.org/2000/01/rdf-schema#label","أيزو 2-639"
"http://fr.dbpedia.org/resource/ISO_639-2","http://www.w3.org/2000/01/rdf-schema#label","ISO 639-2"
"http://fr.dbpedia.org/resource/ISO_639-2","http://www.w3.org/2000/01/rdf-schema#label","ISO 639-2"
"http://fr.dbpedia.org/resource/ISO_639-2","http://www.w3.org/2000/01/rdf-schema#label","ISO 639-2"
"http://fr.dbpedia.org/resource/ISO_639-2","http://www.w3.org/2000/01/rdf-schema#label","ISO 639-2"
"http://fr.dbpedia.org/resource/ISO_639-2","http://www.w3.org/2000/01/rdf-schema#label","ISO 639-2"
"http://fr.dbpedia.org/resource/ISO_639-2","http://www.w3.org/2000/01/rdf-schema#comment","L'ISO 639-2 est une partie de la norme ISO 639. L’ISO 639-2 (1998), intitulée « Codes pour la représentation des noms de langue - Partie 2 : Code alpha-3 », contient des codes pour des langues individuelles ou groupes de langues. La plupart des codes sont présents dans ISO 639-3 ou l’ISO 639-5 avec des significations identiques ."
"http://fr.dbpedia.org/resource/ISO_639-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:415443"
"http://fr.dbpedia.org/resource/ISO_639-2","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯑꯥꯏꯑꯦꯁꯑꯣ_꯶꯳꯹-꯲"
"http://fr.dbpedia.org/resource/ISO_639-2","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/ISO_639-2"
"http://fr.dbpedia.org/resource/ISO_639-2","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/ISO_639-2"
"http://fr.dbpedia.org/resource/ISO_639-2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ISO_639-2"
"http://fr.dbpedia.org/resource/ISO_639-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q721667"
"http://fr.dbpedia.org/resource/ISO_639-2","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/ISO_639-2"
"http://fr.dbpedia.org/resource/ISO_639-2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ISO_639-2"
"http://fr.dbpedia.org/resource/ISO_639-2","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/ISO_639-2"
"http://fr.dbpedia.org/resource/ISO_639-2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO_639-2"
