"subject","predicate","object"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2000/01/rdf-schema#label","رنا مضاد للدلالة"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2000/01/rdf-schema#label","Antisense-RNA"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2000/01/rdf-schema#label","アンチセンスRNA"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2000/01/rdf-schema#label","Antisentido"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2000/01/rdf-schema#label","Antisense RNA"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2000/01/rdf-schema#label","ADN antisens"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2000/01/rdf-schema#label","Антисмысловые РНК"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2000/01/rdf-schema#comment","Les ADN antisens sont des brins d'ADN synthétiques destinés à interagir avec un ARNm pour inhiber la synthèse de la protéine correspondante. Ils sont utilisés pour la thérapie antisens. On parle aussi d'oligonucléotides antisens, constitué des 20 à 50 nucléotides en général."
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/antisense-rna"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Antisens_RNK"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンチセンスRNA"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D13.444.600.150.760"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antisense-gen"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antisense_RNA"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D13.444.735.150"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Antisense_teknik"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رنا_مضاد_للدلالة"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/ARN_antisens"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04c5sy"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antisense_RNA"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antisense-RNA"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D27.720.470.530.600.150.760"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D016372"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/RNAyê_dijhest"
"http://fr.dbpedia.org/resource/ADN_antisens","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/ARN_antisentido"
