"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_de_Chastellux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_de_Chastellux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_de_Chastellux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_de_Chastellux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_de_Chastellux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_de_Chastellux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_de_Chastellux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Claude_de_Chastellux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_de_Chastellux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_de_Chastellux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_de_Chastellux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_de_Chastellux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_de_Chastellux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_de_Chastellux","http://www.w3.org/2000/01/rdf-schema#label","Claude de Chastellux"
"http://fr.dbpedia.org/resource/Claude_de_Chastellux","http://www.w3.org/2000/01/rdf-schema#label","Claude de Chastellux"
"http://fr.dbpedia.org/resource/Claude_de_Chastellux","http://www.w3.org/2000/01/rdf-schema#label","Claude de Beauvoir"
"http://fr.dbpedia.org/resource/Claude_de_Chastellux","http://www.w3.org/2000/01/rdf-schema#comment","Claude de Beauvoir, seigneur de Chastellux, né vers la fin du XIVe siècle en Bourgogne, mort en 1453. Issu d'une ancienne famille de Bourgogne, les Beauvoir-Chastellux, sire de Chastellux, vicomte d'Avallon, il assista à la dernière période de la guerre de Cent Ans, qui se termina en 1453, l'année même de sa mort."
"http://fr.dbpedia.org/resource/Claude_de_Chastellux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00359613&tree=LEO"
