"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Sheridan_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Sheridan_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Sheridan County, Kansas"
"http://fr.dbpedia.org/resource/Comté_de_Sheridan_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Шеридан (округ, Канзас)"
"http://fr.dbpedia.org/resource/Comté_de_Sheridan_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Sheridan (Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Sheridan_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Sheridan (Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Sheridan_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Sheridan konderria (Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Sheridan_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","シェリダン郡 (カンザス州)"
"http://fr.dbpedia.org/resource/Comté_de_Sheridan_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة شيريدان (كانساس)"
"http://fr.dbpedia.org/resource/Comté_de_Sheridan_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Sheridan County (Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Sheridan_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Sheridan (Kansas)"
"http://fr.dbpedia.org/resource/Comté_de_Sheridan_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Quận Sheridan, Kansas"
"http://fr.dbpedia.org/resource/Comté_de_Sheridan_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Sheridan est l’un des 105 comtés de l’État du Kansas, aux États-Unis. Fondé en 1880, il a été nommé en hommage au général Philip Sheridan. Siège et plus grande ville : Hoxie. Jusqu’en 1886, était le siège du comté."
