"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Horo (Tanz)"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Хора (танец)"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2000/01/rdf-schema#label","ホラ (民俗舞踊)"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Hora (ball)"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Hora (dans)"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Hora (baile)"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Hora (dança)"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Hora (dans)"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Hora (danse)"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2000/01/rdf-schema#comment","La hora ou horo (en bulgare: ""хоро"", en macédonien: ""oro"", en grec: ""χορός"""") est une danse traditionnelle collective, typique des folklores les Balkans, de Roumanie, de Moldavie mais aussi d'Israël, dont la spécificité est un grand cercle ouvert ou fermé. On danse encore la hora lors de mariages ou de grandes fêtes populaires dans les villages et parfois dans les émissions de télévision. Hora est aussi le nom roumain traditionnel de la Couronne boréale."
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/horo"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hora_(dance)"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653485"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hora_(ball)"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hora_(dance)"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הורה_(ריקוד)"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/הארא"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хора_(танець)"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hora_(dança)"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hora"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hora_(dans)"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020twq"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホラ_(民俗舞踊)"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хоро"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hora_(dance)"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍拉舞"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hora_(dans)"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Horo_(Tanz)"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Оро"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσουρτούγουζους"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Hora"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Horă"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hora"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hora"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hora_(baile)"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хора_(танец)"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://dbpedia.org/ontology/wikiPageID",95635
"http://fr.dbpedia.org/resource/Hora_(danse)","http://dbpedia.org/ontology/wikiPageRevisionID",190860336
"http://fr.dbpedia.org/resource/Hora_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Roumanie"
"http://fr.dbpedia.org/resource/Hora_(danse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horo_(danse)"
