"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_tibétain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_tibétain","http://www.w3.org/2000/01/rdf-schema#label","Centenaire tibétain"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_tibétain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centenarians_from_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8853254"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tibetan_centenarians"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سو_سالہ_تبتی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Centenarians_from_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_tibétain","http://dbpedia.org/ontology/wikiPageID",8324364
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_tibétain","http://dbpedia.org/ontology/wikiPageRevisionID",164973134
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_tibétain","http://www.w3.org/2004/02/skos/core#prefLabel","Centenaire tibétain"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_tibétain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Centenaire_tibétain?oldid=164973134&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_tibétain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Centenaire_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_tibétain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_tibétaine"
