"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ange (homonymie)"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ange (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","آنج (توضيح)"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ange_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анже_(значення)"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ange"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آنج_(توضيح)"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ange"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ange"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ange_(disambiguation)"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415890"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageID",210
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",186878388
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Lubitsch"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlene_Dietrich"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Matricule_des_anges"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gateshead"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Boiscommun"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Courtois"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Carmes_déchaux"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_(film)"
"http://fr.dbpedia.org/resource/Ange_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_(groupe)"
