"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/2000/01/rdf-schema#label","Peter Roes"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/2000/01/rdf-schema#label","Peter Roes"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/2000/01/rdf-schema#label","Peter Roes"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/2000/01/rdf-schema#label","بيتر روز (دراج)"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/2000/01/rdf-schema#comment","Peter Roes est un coureur cycliste belge, né le 4 mai 1964 à Herentals."
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/167879"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=4593"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ro/peter-roes-1.html"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130rlyt"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتر_روز_(لاعب_سباق_عجل)"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Roes"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2796593"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peter_Roes"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peter_Roes"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پتر_روس"
"http://fr.dbpedia.org/resource/Peter_Roes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتر_روز_(دراج)"
"http://fr.dbpedia.org/resource/Peter_Roes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Herentals"
"http://fr.dbpedia.org/resource/Peter_Roes","http://dbpedia.org/ontology/wikiPageID",1308738
"http://fr.dbpedia.org/resource/Peter_Roes","http://dbpedia.org/ontology/wikiPageRevisionID",170175117
"http://fr.dbpedia.org/resource/Peter_Roes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Roes"
"http://fr.dbpedia.org/resource/Peter_Roes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Peter_Roes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_belge"
"http://fr.dbpedia.org/resource/Peter_Roes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Herentals"
"http://fr.dbpedia.org/resource/Peter_Roes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Peter_Roes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Peter_Roes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_frontières"
"http://fr.dbpedia.org/resource/Peter_Roes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Het_Nieuwsblad"
"http://fr.dbpedia.org/resource/Peter_Roes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brussels_Cycling_Classic"
"http://fr.dbpedia.org/resource/Peter_Roes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Peter_Roes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Avenir"
"http://fr.dbpedia.org/resource/Peter_Roes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Belgique_de_cyclisme_sur_piste"
