"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://www.w3.org/2000/01/rdf-schema#label","Roland MT-32"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://www.w3.org/2000/01/rdf-schema#comment","Le Roland MT-32 est un synthétiseur MIDI de type expandeur commercialisé à partir de 1987 par Roland Corporation."
"http://fr.dbpedia.org/resource/Roland_MT-32","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roland_MT-32"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roland_MT-32"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Roland_MT-32"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909687"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roland_MT-32"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رولند_ام‌تی-۳۲"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/롤랜드_MT-32"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04998w"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roland_MT-32"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Roland_MT-32"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roland_MT-32"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageID",883990
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageRevisionID",174769310
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synthétiseur_Roland"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copyright"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_(entreprise)"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_de_broches"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_GS"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musical_Instrument_Digital_Interface"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_D-50"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SoundFont"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_CM-32LN"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_CM-32P"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_CM-300"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_CM-32L"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_CM-500"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_CM-64"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_Modulator"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_SC-55"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_PR-100"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MT_32.jpg"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PC-88"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PC-98"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_LAPC-I"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enveloppe_sonore"
"http://fr.dbpedia.org/resource/Roland_MT-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_LAPC-N"
