"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Crowley (Colorado)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","كرولي (كولورادو)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Crowley (Colorado)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Crowley (Colorado)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Crowley (Colorado)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Crowley, Colorado"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Crowley (Colorado)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Crowley (Kolorado)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Crowley est une ville américaine située dans le comté du même nom dans le Colorado. Selon le recensement de 2010, Crowley compte 176 habitants. La municipalité s'étend sur 0,23 milles carrés (0,6 km2). La ville est nommée en l'honneur de John H. Crowley, un sénateur local."
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:195382"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crowley,_Colorado"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2412394"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crowley_(Colorado)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crowley,_Colorado"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Crowley_(Colorado)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crowley_(Colorado)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克劳利_(科罗拉多州)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Crowley,_Colorado"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرولی،_کلرادو"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5418656/"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crowley_(Colorado)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Crowley_(Colorado)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Crowley,_Kolorado"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кровли_(Колорадо)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Crowley_(Colorado)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Crowley,_Colorado"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crowley_(lungsod_sa_Tinipong_Bansa,_Colorado)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кровлі_(Колорадо)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کروولئی،_کولورادو"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кровли_(Колорадо)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crowley_(Colorado)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кроули_(Колорадо)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كرولى"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r9bj"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crowley_(Kolorado)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/क्रोली,_कोलोर्याडो"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кроули_(Колорадо)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crowley_(Colorado)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crowley,_Colorado"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2303604"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كرولي_(كولورادو)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кроули_(Колорадо)"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://dbpedia.org/ontology/wikiPageID",10977204
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://dbpedia.org/ontology/wikiPageRevisionID",187499531
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crowley"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_du_Colorado"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Town_au_Colorado"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Crowley"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://dbpedia.org/ontology/wikiPageLength",4429
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://www.georss.org/georss/point","38.1936 -103.858"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Town_au_Colorado"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crowley"
"http://fr.dbpedia.org/resource/Crowley_(Colorado)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
