"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2000/01/rdf-schema#label","Alethinophidia"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2000/01/rdf-schema#label","Alethinophidia"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2000/01/rdf-schema#label","Alethinophidia"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2000/01/rdf-schema#label","ثعابين حقيقية"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2000/01/rdf-schema#label","Alethinophidia"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2000/01/rdf-schema#label","Alethinophidia"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2000/01/rdf-schema#comment","Les Alethinophidia sont un infra-ordre de serpents."
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=63404"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alethinophidia"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Alethinophidia"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=196113"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=634390"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثعابين_حقيقيه"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/참뱀하목"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alethinophidia"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alethinophidia"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Alethinophidia"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alethinophidia"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940396"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776572072"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Alethinophidia"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נחשים_(אינפרא_סדרה)"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alethinophidia"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alethinophidia"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Īstās_čūskas"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alethinophidia"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Alethinophidia"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alethinophidia"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alethinophidia"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x3w30"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alethinophidia"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Alethinophidia"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Alethinophidia"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aletinofidis"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Виши_змии"
"http://fr.dbpedia.org/resource/Alethinophidia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alethinophidia"
