"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_Ramond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_Ramond","http://www.w3.org/2000/01/rdf-schema#label","Membre de la Société Ramond"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_Ramond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Société_Ramond"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_Ramond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13271172"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_Ramond","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Société_Ramond"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_Ramond","http://dbpedia.org/ontology/wikiPageID",7226743
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_Ramond","http://dbpedia.org/ontology/wikiPageRevisionID",110817325
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_Ramond","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Société_Ramond"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_Ramond","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de la Société Ramond"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_Ramond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_Ramond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_Ramond","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_la_Société_Ramond?oldid=110817325&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_Ramond","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_société_savante_en_France"
