"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","Archéologie en Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archaeology_of_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:非洲考古學"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Африкийн_археологи"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αρχαιολογία_στην_Αφρική"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Arkeologi_Afrika"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arqueología_de_África"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khảo_cổ_châu_Phi"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arqueologia_da_África"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Afrika_arxeologiyasi"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Afrikos_archeologija"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Африкадағы_археология"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:African_archaeology"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Arkeologi_i_Afrika"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Археология_в_Африка"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Arkeolohiyang_Aprikano"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Afrikako_arkeologia"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Archaeoleg_Affrica"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Archäologie_(Afrika)"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Археалогія_ў_Афрыцы"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Arkeologio_en_Afriko"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Աֆրիկյան_հնագիտություն"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باستان‌شناسی_آفریقایی"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아프리카의_고고학"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6436219"
