"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Golem_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Le Golem de Londres"
"http://fr.dbpedia.org/resource/Le_Golem_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","دان لينو والغول الجيري (رواية)"
"http://fr.dbpedia.org/resource/Le_Golem_de_Londres","http://www.w3.org/2000/01/rdf-schema#comment","Le Golem de Londres (Dan Leno and the Limehouse Golem) est un roman policier de l'écrivain anglais Peter Ackroyd publié en 1994. À la fin du xixe siècle, les meurtres successifs de prostituées et d'une famille entière émeut la population de Londres. Des personnages fictifs et historiques se côtoient. Le roman est publié en France en 1996 dans la collection 10/18, traduit par Bernard Turle."
"http://fr.dbpedia.org/resource/Le_Golem_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دان_لينو_والغول_الجيري_(رواية)"
"http://fr.dbpedia.org/resource/Le_Golem_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17512899"
"http://fr.dbpedia.org/resource/Le_Golem_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06v9z3p"
"http://fr.dbpedia.org/resource/Le_Golem_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dan_Leno_and_the_Limehouse_Golem"
"http://fr.dbpedia.org/resource/Le_Golem_de_Londres","http://dbpedia.org/ontology/wikiPageID",11702605
"http://fr.dbpedia.org/resource/Le_Golem_de_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",176240680
"http://fr.dbpedia.org/resource/Le_Golem_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golem,_le_tueur_de_Londres"
"http://fr.dbpedia.org/resource/Le_Golem_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camberwell"
"http://fr.dbpedia.org/resource/Le_Golem_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Quincey"
"http://fr.dbpedia.org/resource/Le_Golem_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golem"
"http://fr.dbpedia.org/resource/Le_Golem_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Leno"
"http://fr.dbpedia.org/resource/Le_Golem_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_l'assassinat_considéré_comme_un_des_beaux-arts"
