"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2000/01/rdf-schema#label","Île d'Elbe"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2000/01/rdf-schema#label","Elba (illa)"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2000/01/rdf-schema#label","Elba"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2000/01/rdf-schema#label","Elba"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2000/01/rdf-schema#label","Elba"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2000/01/rdf-schema#label","البا (جزيره)"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2000/01/rdf-schema#label","Elba"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2000/01/rdf-schema#label","Isola d'Elba"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2000/01/rdf-schema#label","Elba"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2000/01/rdf-schema#label","إلبا"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2000/01/rdf-schema#label","Elba"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2000/01/rdf-schema#label","Elba"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2000/01/rdf-schema#comment","L'île d'Elbe (en italien : Isola d'Elba) est la plus grande île de l'archipel toscan avec 224 km2 de superficie et la troisième de l'Italie. Elle est située entre la Corse, distante de cinquante kilomètres, et la Toscane, en mer Tyrrhénienne. Elle est séparée de la péninsule italienne par le canal de Piombino, large d'une dizaine de kilomètres. C'est un site protégé par un parc national (le parc national de l'archipel toscan), qui inclut aussi les six autres îles de l'archipel. Giannutri conserve les vestiges d'une villa romaine, aux riches mosaïques."
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Elba_island"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elba"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge192262"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ile-d-elbe"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Elba"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/05371c.htm"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Elba-island-Italy"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0023703.xml"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45328"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Isula_d'Elba"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Elba_(uhartea)"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3177426/"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئیلبا"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Elba"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Elba"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Elba"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ìzoła_d'Elba"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vf1"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/إيلبا"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Elba"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ynys_Elba"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Елба_(остров)"
"http://fr.dbpedia.org/resource/Île_d'Elbe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Elba"
