"subject","predicate","object"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2000/01/rdf-schema#label","Mensaangedreven voertuig"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2000/01/rdf-schema#label","Vehículos de tracción humana"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2000/01/rdf-schema#label","Людський транспорт"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2000/01/rdf-schema#label","Vehicle de propulsió humana"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2000/01/rdf-schema#label","Véhicule à propulsion humaine"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2000/01/rdf-schema#comment","Un véhicule à propulsion humaine ou VPH est un véhicule mû par la force musculaire humaine. Les véhicules à propulsion humaine peuvent être terrestres, nautiques, aériens, ou même subaquatiques. L'utilisation de la propulsion humaine combinée à un véhicule a permis de développer un mode de transport en plein essor au niveau international."
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Human-powered_vehicles"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Human-Powered-Vehicles"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/human-powered-vehicles"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Людський_транспорт"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vehicul_propulsat_muscular"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1507442"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மனித-வலுப்_போக்குவரத்து"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Homenergia_transporto"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_muskelkraftbetriebenen_Fahrzeugen"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vehículos_de_tracción_humana"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Doprava_lidskou_silou"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kendaraan_tenaga_manusia"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Liikenne_ihmisvoimalla"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vehicle_de_propulsió_humana"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תעבורה_מונעת-אדם"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mensaangedreven_voertuig"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmgg"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Transport_na_človeški_pogon"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://dbpedia.org/ontology/wikiPageID",435651
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://dbpedia.org/ontology/wikiPageRevisionID",191495779
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dhéry"
"http://fr.dbpedia.org/resource/Véhicule_à_propulsion_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burning_Man"
