"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bufo_viridis_zugmayeri","http://www.w3.org/2000/01/rdf-schema#label","Bufo viridis zugmayeri"
"http://fr.dbpedia.org/resource/Bufo_viridis_zugmayeri","http://dbpedia.org/ontology/wikiPageID",4452957
"http://fr.dbpedia.org/resource/Bufo_viridis_zugmayeri","http://dbpedia.org/ontology/wikiPageRevisionID",92168631
"http://fr.dbpedia.org/resource/Bufo_viridis_zugmayeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_viridis_zugmayeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bufotes_zugmayeri"
"http://fr.dbpedia.org/resource/Bufo_viridis_zugmayeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_viridis_zugmayeri","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bufotes_zugmayeri"
"http://fr.dbpedia.org/resource/Bufo_viridis_zugmayeri","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Bufo_viridis_zugmayeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_viridis_zugmayeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_viridis_zugmayeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bufo_viridis_zugmayeri?oldid=92168631&ns=0"
"http://fr.dbpedia.org/resource/Bufo_viridis_zugmayeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bufo_viridis_zugmayeri"
