"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/2000/01/rdf-schema#label","Panguru"
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/2000/01/rdf-schema#label","Panguru"
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/2000/01/rdf-schema#label","Panguru"
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/2000/01/rdf-schema#comment","Panguru est une localité du nord du mouillage de (en), située dans la région du Northland, dans l’extrémité nord de l'Île du Nord de la Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10967248"
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mdb83"
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panguru"
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2185002/"
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Panguru"
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Panguru"
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Panguru"
"http://fr.dbpedia.org/resource/Panguru","http://dbpedia.org/ontology/wikiPageID",13618972
"http://fr.dbpedia.org/resource/Panguru","http://dbpedia.org/ontology/wikiPageRevisionID",188794669
"http://fr.dbpedia.org/resource/Panguru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Nord"
"http://fr.dbpedia.org/resource/Panguru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northland_(région)"
"http://fr.dbpedia.org/resource/Panguru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décile_socio-économique"
"http://fr.dbpedia.org/resource/Panguru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whina_Cooper"
"http://fr.dbpedia.org/resource/Panguru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Northland"
"http://fr.dbpedia.org/resource/Panguru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Blair"
"http://fr.dbpedia.org/resource/Panguru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Panguru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Far_North"
"http://fr.dbpedia.org/resource/Panguru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Panguru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Panguru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurapanguru.com"
"http://fr.dbpedia.org/resource/Panguru","http://dbpedia.org/ontology/wikiPageLength",2758
"http://fr.dbpedia.org/resource/Panguru","http://www.georss.org/georss/point","-35.377777777778 173.38222222222"
"http://fr.dbpedia.org/resource/Panguru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Northland"
"http://fr.dbpedia.org/resource/Panguru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Panguru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Panguru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Panguru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Panguru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Panguru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Panguru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Panguru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Panguru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Panguru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Panguru?oldid=188794669&ns=0"
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.3778
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/2003/01/geo/wgs84_pos#long",173.382
"http://fr.dbpedia.org/resource/Panguru","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Panguru","http://fr.dbpedia.org/property/fr","Hokianga"
"http://fr.dbpedia.org/resource/Panguru","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Panguru","http://fr.dbpedia.org/property/latitude",-35.224
"http://fr.dbpedia.org/resource/Panguru","http://fr.dbpedia.org/property/longitude",173
"http://fr.dbpedia.org/resource/Panguru","http://fr.dbpedia.org/property/nom","Panguru"
"http://fr.dbpedia.org/resource/Panguru","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Northland_(région)"
"http://fr.dbpedia.org/resource/Panguru","http://fr.dbpedia.org/property/texte","Hokianga"
"http://fr.dbpedia.org/resource/Panguru","http://fr.dbpedia.org/property/trad","Hokianga"
"http://fr.dbpedia.org/resource/Panguru","http://fr.dbpedia.org/property/autorité","http://fr.dbpedia.org/resource/District_du_Far_North"
"http://fr.dbpedia.org/resource/Panguru","http://fr.dbpedia.org/property/île","http://fr.dbpedia.org/resource/Île_du_Nord"
"http://fr.dbpedia.org/resource/Panguru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Panguru"
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(173.38221740723 -35.377777099609)"
"http://fr.dbpedia.org/resource/Panguru","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(173.38221740723 -35.377777099609)"
"http://fr.dbpedia.org/resource/Panguru","http://dbpedia.org/ontology/abstract","Panguru est une localité du nord du mouillage de (en), située dans la région du Northland, dans l’extrémité nord de l'Île du Nord de la Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Panguru","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_du_Far_North"
"http://fr.dbpedia.org/resource/Panguru","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
