"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_manhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_manhua","http://www.w3.org/2000/01/rdf-schema#label","Série manhua"
"http://fr.dbpedia.org/resource/Catégorie:Série_manhua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32025137"
"http://fr.dbpedia.org/resource/Catégorie:Série_manhua","http://dbpedia.org/ontology/wikiPageID",3163072
"http://fr.dbpedia.org/resource/Catégorie:Série_manhua","http://dbpedia.org/ontology/wikiPageRevisionID",134425225
"http://fr.dbpedia.org/resource/Catégorie:Série_manhua","http://www.w3.org/2004/02/skos/core#prefLabel","Série manhua"
"http://fr.dbpedia.org/resource/Catégorie:Série_manhua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_animation_et_bande_dessinée_asiatiques"
"http://fr.dbpedia.org/resource/Catégorie:Série_manhua","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_manhua?oldid=134425225&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_manhua","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manhua"
"http://fr.dbpedia.org/resource/Catégorie:Série_manhua","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_par_pays"
