"subject","predicate","object"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Erlichshausen"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Erlichshausen"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2000/01/rdf-schema#label","كونراد فون ايرليخهاوزن"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2000/01/rdf-schema#label","Конрад фон Ерліхсгаузен"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Erlichshausen"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2000/01/rdf-schema#comment","Konrad von Erlichshausen ou Ellrichshausen, né en 1390 ou 1395 à Ellrichshausen, près de Satteldorf en Souabe et mort le 7 novembre 1449 à la forteresse teutonique de Marienbourg, est le trentième grand maître de l’Ordre Teutonique, qu’il dirigea de 1441 à 1449. Son cousin Ludwig von Erlichshausen lui succède."
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Konrad_von_Erlichshausen"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2012738461"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1968_5397"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01125930"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konrad_von_Erlichshausen"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Konrad_von_Erlichshausen"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konrad_von_Erlichshausen"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Konrad_von_Erlichshausen"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Konrad_von_Erlichshausen"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конрад_фон_Ерліхсгаузен"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/164635"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133290255"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d9ylh"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Konrad_von_Erlichshausen"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Конрад_фон_Ерлихсхаузен"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Konradas_fon_Erlichshauzenas"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65425"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конрад_фон_Эрлихсхаузен"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62733164"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونراد_فون_ايرليخهاوزن"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Forteresse_teutonique_de_Marienbourg"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/deathDate",1449-11-07
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Satteldorf"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageID",4932515
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageRevisionID",178568186
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crailsheim"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1449"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satteldorf"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_d'apaisement"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toruń"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neman"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ordre_teutonique_2.svg"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_allemande"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_von_Rusdorf"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_de_Brest_(1435)"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avoué"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Grunwald"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_teutonique_de_Marienbourg"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandeur"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_grands_maréchaux_de_l'ordre_Teutonique"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanse"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_grands_commandeurs_de_l'ordre_Teutonique"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mrągowo"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souabe"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kruszewiec_(Varmie-Mazurie)"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_III_Jagellon"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_de_Toruń"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuchtwangen"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kętrzyn"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministériel"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Königsberg"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1449"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_du_lac_de_Melno"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwidzyn"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malbork"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hohenlohe"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_von_Erlichshausen"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_l'ordre_Teutonique"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1390"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orzysz"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Prusse"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marienbourg"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_grands_maîtres_de_l'ordre_Teutonique"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1441"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://dbpedia.org/ontology/wikiPageLength",6348
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_allemande"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marienbourg"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_l'ordre_Teutonique"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1449"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://xmlns.com/foaf/0.1/name","Konrad von Erlichshausen"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Konrad_von_Erlichshausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
