"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/2000/01/rdf-schema#label","Alfred Blondel"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/2000/01/rdf-schema#label","Alfred Blondel"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Blondel est un sculpteur belge, né en 1926 à Anvers. Autodidacte, il est également peintre et dessinateur. Il est le père de François Blondel, Vincent Blondel, Benoît Blondel et Thomas Blondel"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_Blondel"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjvzzfmt"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfred_Blondel"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alfred_Blondel"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61112013"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237932444"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://dbpedia.org/ontology/wikiPageID",12345384
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://dbpedia.org/ontology/wikiPageRevisionID",178472659
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterloo"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_de_Louvain-la-Neuve"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_beaux-arts_d'Anvers"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Blondel"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jette"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Dumon"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Émile_Duployé"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1926"
"http://fr.dbpedia.org/resource/Alfred_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_(Bruxelles)"
