"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_sorti_en_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_sorti_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Film irlandais sorti en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_sorti_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_irlandesi_del_2010"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_sorti_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16270629"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_sorti_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Ирландии_2010_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_sorti_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Irlandzkie_filmy_z_2010_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_sorti_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Irlanda_de_2010"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_sorti_en_2010","http://dbpedia.org/ontology/wikiPageID",7855276
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_sorti_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",102342720
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_sorti_en_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Film irlandais sorti en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_sorti_en_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_sorti_en_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_irlandais_sorti_en_2010?oldid=102342720&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_sorti_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_sorti_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_sorti_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2010_en_Irlande"
