"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_glam_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_glam_metal","http://www.w3.org/2000/01/rdf-schema#label","Album de glam metal"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألبومات_جلام_ميتال"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_glammetalowe"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_глэм-метала"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_glam_metal"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Glam_metal-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7596222"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_hair_metal"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Glam_metal_albümleri"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Glam_metal_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_glam_metal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Glam_metal_-albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_glam_metal","http://dbpedia.org/ontology/wikiPageID",5631771
"http://fr.dbpedia.org/resource/Catégorie:Album_de_glam_metal","http://dbpedia.org/ontology/wikiPageRevisionID",132912105
"http://fr.dbpedia.org/resource/Catégorie:Album_de_glam_metal","http://www.w3.org/2004/02/skos/core#prefLabel","Album de glam metal"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_glam_metal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_glam_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_glam_metal?oldid=132912105&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_glam_metal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_heavy_metal_par_genre"
