"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://www.w3.org/2000/01/rdf-schema#label","Pharmacopée traditionnelle"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://www.w3.org/2000/01/rdf-schema#comment","Une pharmacopée traditionnelle est une pharmacopée (une liste de produits thérapeutiques) décrivant des produits utilisés avant l'apparition des médicaments synthétiques modernes."
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378599"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240p4l"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageID",4697584
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageRevisionID",184136033
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_médecine_et_d'astrologie_tibétaine"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utilisation_des_végétaux_chez_les_peuples_autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_traditionnelle_tibétaine"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacopée"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayurveda"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_traditionnelle_chinoise"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyalpo_Dawa"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_traditionnelle"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition_orale"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnobotanique"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kallawaya"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remède_de_jadis"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacognosie"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Chakpori_de_médecine_tibétaine"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lieutaghi"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_(médecine)"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnopharmacologie"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoirs_traditionnels"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse_chimique"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyushi"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/wikiPageLength",1196
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Remède_de_jadis"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pharmacopée_traditionnelle?oldid=184136033&ns=0"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pharmacopée_traditionnelle"
"http://fr.dbpedia.org/resource/Pharmacopée_traditionnelle","http://dbpedia.org/ontology/abstract","Une pharmacopée traditionnelle est une pharmacopée (une liste de produits thérapeutiques) décrivant des produits utilisés avant l'apparition des médicaments synthétiques modernes."
