"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__16_juillet_2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__16_juillet_2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__16_juillet_2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__16_juillet_2020__1","http://dbpedia.org/ontology/functionStartYear","2020"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__16_juillet_2020__1","http://dbpedia.org/ontology/personName","Gilles Lurton"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__16_juillet_2020__1","http://dbpedia.org/ontology/startOccupation","Député d'Ille-et-Vilaine() (2012 → 2020)"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__16_juillet_2020__1","http://dbpedia.org/ontology/startOccupation","Maire deSaint-Malo(2020 → )"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__16_juillet_2020__1","http://dbpedia.org/ontology/updated",2020-07-17
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__16_juillet_2020__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Malo_Agglomération"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__16_juillet_2020__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__16_juillet_2020__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Gilles_Lurton"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__16_juillet_2020__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Saint-Malo_Agglomération__16_juillet_2020__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Malo"
