"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Historien français du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:19th-century_historians_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:19._yüzyıl_Fransız_tarihçileri"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_historiker_under_1800-talet"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انیسویں_صدی_کے_فرانسیسی_مؤرخین"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مؤرخون_فرنسيون_في_القرن_19"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_French_historians"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:19th-century_historians_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Историки_Франции_XIX_века"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ‌نگاران_سده_۱۹_(میلادی)_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9573897"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",5260596
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",175233997
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Historien français du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notice"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Historien_français_du_XIXe_siècle?oldid=175233997&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_français_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_du_XIXe_siècle"
