"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://www.w3.org/2000/01/rdf-schema#label","ملعب 20 أغسطس 1955 (توضيح)"
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://www.w3.org/2000/01/rdf-schema#label","Stade du 20-Août-1955"
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_20_أغسطس_1955_(توضيح)"
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28838766"
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/August_20,_1955_Stadium"
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stade_20_Août_1955"
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://dbpedia.org/ontology/wikiPageID",2827212
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://dbpedia.org/ontology/wikiPageRevisionID",172145316
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_20-Août-1955_(Béchar)"
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_20-Août-1955_(Skikda)"
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_20-Août-1955_(Alger)"
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_20-Août-1955_(Bordj_Bou_Arreridj)"
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacres_d'août_1955_dans_le_Constantinois"
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_du_20-Août-1955_(Béchar)"
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_du_20-Août-1955_(Skikda)"
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_du_20-Août-1955_(Alger)"
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_du_20-Août-1955_(Bordj_Bou_Arreridj)"
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://dbpedia.org/ontology/wikiPageLength",441
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stade_du_20-Août-1955?oldid=172145316&ns=0"
"http://fr.dbpedia.org/resource/Stade_du_20-Août-1955","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stade_du_20-Août-1955"
