"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nippon_Budōkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Nippon_Budōkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Nippon_Budōkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Nippon_Budōkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nippon_Budōkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nippon_Budōkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Nippon_Budōkan","http://www.w3.org/2000/01/rdf-schema#label","Nippon Budokan"
"http://fr.dbpedia.org/resource/Nippon_Budōkan","http://www.w3.org/2000/01/rdf-schema#label","نيبون بودوكان"
"http://fr.dbpedia.org/resource/Nippon_Budōkan","http://www.w3.org/2000/01/rdf-schema#label","Nippon Budokan"
"http://fr.dbpedia.org/resource/Nippon_Budōkan","http://www.w3.org/2000/01/rdf-schema#label","Nippon Budōkan"
"http://fr.dbpedia.org/resource/Nippon_Budōkan","http://www.w3.org/2000/01/rdf-schema#label","日本武道館"
"http://fr.dbpedia.org/resource/Nippon_Budōkan","http://www.w3.org/2000/01/rdf-schema#label","Nippon Budōkan"
"http://fr.dbpedia.org/resource/Nippon_Budōkan","http://www.w3.org/2000/01/rdf-schema#label","Ниппон Будокан"
"http://fr.dbpedia.org/resource/Nippon_Budōkan","http://www.w3.org/2000/01/rdf-schema#label","Nippon Budokan"
"http://fr.dbpedia.org/resource/Nippon_Budōkan","http://www.w3.org/2000/01/rdf-schema#label","Nippon Budokan"
"http://fr.dbpedia.org/resource/Nippon_Budōkan","http://www.w3.org/2000/01/rdf-schema#label","Nippon Budōkan"
"http://fr.dbpedia.org/resource/Nippon_Budōkan","http://www.w3.org/2000/01/rdf-schema#label","Nippon Budokan"
"http://fr.dbpedia.org/resource/Nippon_Budōkan","http://www.w3.org/2000/01/rdf-schema#comment","Le Nippon Budōkan (日本武道館) est un budōkan du centre-ville de Tokyo, capitale du Japon. À l'origine destiné aux arts martiaux, il accueille aussi bien des événements sportifs que des concerts. Site hôte des compétitions de judo lors des Jeux olympiques de Tokyo 1964, il accueille le judo et le karaté 57 ans plus tard dans le cadre des Jeux olympiques de Tokyo 2020."
"http://fr.dbpedia.org/resource/Nippon_Budōkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0146_7831"
"http://fr.dbpedia.org/resource/Nippon_Budōkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03435087"
"http://fr.dbpedia.org/resource/Nippon_Budōkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20028489"
