"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2000/01/rdf-schema#label","Lewis Mark I"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2000/01/rdf-schema#label","Lewis-Maschinengewehr"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2000/01/rdf-schema#label","ルイス軽機関銃"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2000/01/rdf-schema#comment","Le fusil-mitrailleur Lewis Mark I fut une des mitrailleuses légères les plus marquantes de la Première Guerre mondiale. Employée à terre comme sur les premiers avions de chasse, elle incita les Allemands à créer la Maxim 08/15. Construit en grand nombre en Angleterre, en Belgique, aux États-Unis et en France, le Lewis sera à nouveau employé lors de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lewis_Gun"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lewis_Gun"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Lewis-machine-gun"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lewis_(yüngül_pulemyot)"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pușcă_mitralieră_Lewis,_model_1912"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lewis_(kuulipilduja)"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lewis_gun"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Súng_máy_Lewis"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lewis_(mitragliatrice)"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ametralladora_Lewis"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85076344"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lewis_(metralhadora)"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lewis_(kulomet)"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lewis_gun"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מקלע_לואיס"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루이스_경기관총"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلاح_لويس"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lewis-pikakivääri"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кулемет_Льюїса"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lewis-Maschinengewehr"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lewisgun"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lewis_(puškomitraljez)"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jyvv"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Луис_(митраљез)"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lewis_Gun"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karabin_maszynowy_Lewis"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lewiskulspruta"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lewis_(hafif_makineli_silah)"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lewis_Gun"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пулемёт_Льюиса"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lewis_M.20"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイス軽機関銃"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Senapan_Lewis"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lewis_(ložmetējs)"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تفنگ_لوئیس"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/路易士機槍"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปืนเลวิส"
"http://fr.dbpedia.org/resource/Lewis_Mark_I","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lewis_(puškomitraljez)"
