"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Cameroun","http://www.w3.org/2000/01/rdf-schema#label","Club de football au Cameroun"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Cameroun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_clubs_in_Cameroon"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6857761"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kamerun_futbol_klubları"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clubes_de_futebol_dos_Camarões"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιρικές_ομάδες_Καμερούν"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카메룬의_축구단"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_clubs_in_Cameroon"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Камерун_футбол_клубтары"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tim_sepak_bola_Kamerun"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбольные_клубы_Камеруна"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Clubs_de_futbol_camerunesos"
