"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/2000/01/rdf-schema#label","Hanns Bolz"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/2000/01/rdf-schema#label","Hanns Bolz"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/2000/01/rdf-schema#comment","Hanns Bolz (né le 22 janvier 1885 à Aix-la-Chapelle et mort le 4 juillet 1918 à Munich) est un peintre expressionniste et cubiste allemand."
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=10485"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/10202"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/hanns-bolz/past-auction-results"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001447658"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hanns_Bolz"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2329015"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10133236"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0837_446X"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hanns_Bolz"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828405"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hanns_Bolz"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הנס_בולץ"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1061310A"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/141354"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500025845"
"http://fr.dbpedia.org/resource/Hanns_Bolz","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/189038"
