"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://www.w3.org/2000/01/rdf-schema#label","La Paix du ménage"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://www.w3.org/2000/01/rdf-schema#label","La Paix du ménage"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://www.w3.org/2000/01/rdf-schema#comment","La Paix du ménage est une nouvelle d’Honoré de Balzac, parue en 1830 chez Mame et Delaunay-Vallée, dans Scènes de la vie privée de La Comédie humaine, puis en 1842 aux éditions Furne, toujours dans les Scènes de la vie privée."
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2734109"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zgoda_w_małżeństwie"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/家庭的和睦"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Paix_du_ménage"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Paix_du_ménage"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010xc_df"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageID",1672359
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageRevisionID",147681333
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mariage_dans_la_littérature"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Firmiani"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Comédie_humaine"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Année_balzacienne"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mame_(maison_d'édition)"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Wagram"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Montcornet"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830_en_littérature"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Murray_Smith"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_d'Autriche"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiduc"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertin"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_double_famille"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_la_Comédie_humaine"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1830"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/41211%7Ctitre=''La"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://dbpedia.org/ontology/wikiPageLength",3758
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_la_Comédie_humaine"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mariage_dans_la_littérature"
"http://fr.dbpedia.org/resource/La_Paix_du_ménage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1830"
