"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Județ_en_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Județ_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Județ en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Județ_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counties_of_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Județ_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Distrikter_i_Rumænien"
"http://fr.dbpedia.org/resource/Catégorie:Județ_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8988906"
"http://fr.dbpedia.org/resource/Catégorie:Județ_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رومانیہ_کی_کاؤنٹیاں"
"http://fr.dbpedia.org/resource/Catégorie:Județ_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Distritos_de_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Județ_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Kreis_uun_Rumeenien"
"http://fr.dbpedia.org/resource/Catégorie:Județ_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Coonties_o_Romanie"
"http://fr.dbpedia.org/resource/Catégorie:Județ_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_kondado_han_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Județ_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רומניה:_מחוזות"
"http://fr.dbpedia.org/resource/Catégorie:Județ_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Župy_v_Rumunsku"
"http://fr.dbpedia.org/resource/Catégorie:Județ_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Circuli_Romaniae"
"http://fr.dbpedia.org/resource/Catégorie:Județ_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Counties_of_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Județ_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Distretti_della_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Județ_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Distretti_tar-Rumanija"
"http://fr.dbpedia.org/resource/Catégorie:Județ_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Румыны_тойрог"
"http://fr.dbpedia.org/resource/Catégorie:Județ_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:County_di_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Județ_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rumıniyanın_judetsləri"
