"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2000/01/rdf-schema#label","Reuzengraafskinken"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2000/01/rdf-schema#label","Acontias"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2000/01/rdf-schema#label","Acontias"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2000/01/rdf-schema#label","Acontias"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2000/01/rdf-schema#label","Сцинки списові"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2000/01/rdf-schema#label","Acontias"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2000/01/rdf-schema#comment","Acontias est un genre de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/17886"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/37294"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acontias"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/EE64B763-FFFA-FFFE-FF6A-FE47FB0B69F9"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/EE64B763-FFF9-FFFD-FF6A-FF4DFD566A64"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Acontias"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2444495"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Acontias"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Naʼashǫ́ʼiilkǫǫhí_bijáád_ádaadinígíí"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reuzengraafskinken"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/156896"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777663982"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xw_y"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acontias"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Аконтиасвлӓ"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q481933"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acontias"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acontias"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Acontias"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аконтиасы"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Acontias"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acontias"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acontias"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Acontias"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сцинки_списові"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Acontias"
"http://fr.dbpedia.org/resource/Acontias","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acontias"
"http://fr.dbpedia.org/resource/Acontias","http://dbpedia.org/ontology/wikiPageID",3038798
"http://fr.dbpedia.org/resource/Acontias","http://dbpedia.org/ontology/wikiPageRevisionID",177533965
"http://fr.dbpedia.org/resource/Acontias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acontias_bicolor"
"http://fr.dbpedia.org/resource/Acontias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acontias_breviceps"
"http://fr.dbpedia.org/resource/Acontias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acontias_aurantiacus"
"http://fr.dbpedia.org/resource/Acontias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acontias_litoralis"
