"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semi-détaché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Semi-détaché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Semi-détaché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Semi-détaché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Semi-détaché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Semi-détaché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Semi-détaché","http://www.w3.org/2000/01/rdf-schema#label","Semi-détaché"
"http://fr.dbpedia.org/resource/Semi-détaché","http://www.w3.org/2000/01/rdf-schema#comment","Semi-détaché est une série télévisée humoristique québécoise en 64 épisodes de 25 minutes diffusé entre le 31 août 1987 et le 13 avril 1989 sur le réseau TVA, et rediffusée à partie de l'été 2007 sur Prise 2."
"http://fr.dbpedia.org/resource/Semi-détaché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/9595"
"http://fr.dbpedia.org/resource/Semi-détaché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0355134"
"http://fr.dbpedia.org/resource/Semi-détaché","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3478402"
"http://fr.dbpedia.org/resource/Semi-détaché","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkn3h"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageID",1430980
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageRevisionID",191408575
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Moscato"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Saint-Fleur"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Legault"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Vermont"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Medile"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Fluet"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Kingsley"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Olivier"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisèle_Trépanier"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Beaudry"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Morand"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Pansera"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Montréal"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Magdelaine"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Liccioni"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_français_québécois"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Martineau"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Champagne"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bédard"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Montréal"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_2"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Demers"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Sueur"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Petitclerc"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisèle_Bourret"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Mancini"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sitcom_québécoise"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFTM-DT"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Boucher"
"http://fr.dbpedia.org/resource/Semi-détaché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1989"
