"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Castroviejo"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Castroviejo Nicolás"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Castroviejo"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Castroviejo"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Castroviejo"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2000/01/rdf-schema#label","جوناثان كاستروفيجو"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Castroviejo"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Castroviejo"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Castroviejo"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Castroviejo Nicolás, né le 27 avril 1987 à Getxo, est un coureur cycliste espagnol, membre de l'équipe Ineos."
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=28006"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=26481"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=9811"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4892_6670"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140945"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=30246"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/jonathancastroviejo/"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jcastroviejo"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ca/jonathan-castroviejo-1.html"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2242127"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jonathan_Castroviejo"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q459445"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jonathan_Castroviejo_Nicolás"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Џонатан_Кастровјехо"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jonathan_Castroviejo"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ונתן_קסטרובייחו"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jonathan_Castroviejo"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jonathan_Castroviejo"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jonathan_Castroviejo"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jonathan_Castroviejo"
"http://fr.dbpedia.org/resource/Jonathan_Castroviejo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кастровьехо,_Джонатан"
