"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/2000/01/rdf-schema#label","Dichlore"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/2000/01/rdf-schema#label","Dichlorine"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/2000/01/rdf-schema#label","Dichloor"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/2000/01/rdf-schema#label","Dicloro"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/2000/01/rdf-schema#comment","Le dichlore (Cl2) est un gaz jaune-vert dans les conditions normales de température et de pression (chloros signifie « vert » en grec). Il est 2,5 fois plus dense que l'air. Il a une odeur suffocante très désagréable et est extrêmement toxique car il se recombine avec l'humidité des muqueuses et des poumons pour former des acides qui attaquent les tissus. Le dichlore a été découvert par Carl Wilhelm Scheele en 1774. Il a été utilisé lors de la Première Guerre mondiale en tant que gaz de combat, la bertholite. La molécule de dichlore est formée de deux atomes de chlore."
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=7782-50-5"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/Cl2/c1-2"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0115.html"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID1020273"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.029.053"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=ClCl"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000166171"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22KZBUYRJDOAKODT-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000171756"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=7170"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=ClCl&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1310122"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=4R7X1O2820"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C68243"
"http://fr.dbpedia.org/resource/Dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.codexalimentarius.net/gsfaonline/additives/results.html?searchBy=ins&ins=E925"
