"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Dinant"
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Dinant (1914)"
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Dinant est une bataille de la Première Guerre mondiale qui opposa les troupes françaises à l'armée allemande, du 15 au 23 août 1914, pour le contrôle de la ville de Dinant, dans la province de Namur, en Belgique. Elle est devenue tristement célèbre le 23 août 1914 par le massacre de 674 civils par les forces allemandes, notamment dans le quartier des Rivages et dans le village de Neffe."
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Dinant"
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62090944"
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vp634"
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪南戰役"
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Dinant"
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://dbpedia.org/ontology/wikiPageID",7187080
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://dbpedia.org/ontology/wikiPageRevisionID",188623832
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Dinant"
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Bataille_de_Dinant_(1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Heer"
