"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_autodéfense_touareg_Imghad_et_alliés","http://www.w3.org/2000/01/rdf-schema#label","Grupo de Autodefesa Tuaregue Ingade e Aliados"
"http://fr.dbpedia.org/resource/Groupe_autodéfense_touareg_Imghad_et_alliés","http://www.w3.org/2000/01/rdf-schema#label","Imghad Tuareg Self-Defense Group and Allies"
"http://fr.dbpedia.org/resource/Groupe_autodéfense_touareg_Imghad_et_alliés","http://www.w3.org/2000/01/rdf-schema#label","Groupe autodéfense touareg Imghad et alliés"
"http://fr.dbpedia.org/resource/Groupe_autodéfense_touareg_Imghad_et_alliés","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe autodéfense touareg Imghad et alliés (GATIA) est un groupe armé créé le 14 août 2014 pendant la guerre du Mali."
"http://fr.dbpedia.org/resource/Groupe_autodéfense_touareg_Imghad_et_alliés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imghad_Tuareg_Self-Defense_Group_and_Allies"
"http://fr.dbpedia.org/resource/Groupe_autodéfense_touareg_Imghad_et_alliés","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grupo_de_Autodefesa_Tuaregue_Ingade_e_Aliados"
"http://fr.dbpedia.org/resource/Groupe_autodéfense_touareg_Imghad_et_alliés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b61jk5nn"
"http://fr.dbpedia.org/resource/Groupe_autodéfense_touareg_Imghad_et_alliés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17629446"
"http://fr.dbpedia.org/resource/Groupe_autodéfense_touareg_Imghad_et_alliés","http://dbpedia.org/ontology/wikiPageID",8220405
"http://fr.dbpedia.org/resource/Groupe_autodéfense_touareg_Imghad_et_alliés","http://dbpedia.org/ontology/wikiPageRevisionID",188927534
"http://fr.dbpedia.org/resource/Groupe_autodéfense_touareg_Imghad_et_alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganda_Izo"
"http://fr.dbpedia.org/resource/Groupe_autodéfense_touareg_Imghad_et_alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Groupe_autodéfense_touareg_Imghad_et_alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boni_(Mali)"
"http://fr.dbpedia.org/resource/Groupe_autodéfense_touareg_Imghad_et_alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Groupe_autodéfense_touareg_Imghad_et_alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_le_salut_de_l'Azawad"
"http://fr.dbpedia.org/resource/Groupe_autodéfense_touareg_Imghad_et_alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adnane_Abou_Walid_al-Sahraoui"
"http://fr.dbpedia.org/resource/Groupe_autodéfense_touareg_Imghad_et_alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touaregs"
"http://fr.dbpedia.org/resource/Groupe_autodéfense_touareg_Imghad_et_alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Groupe_autodéfense_touareg_Imghad_et_alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2014"
"http://fr.dbpedia.org/resource/Groupe_autodéfense_touareg_Imghad_et_alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Mali"
"http://fr.dbpedia.org/resource/Groupe_autodéfense_touareg_Imghad_et_alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_de_la_guerre_du_Mali"
