"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2000/01/rdf-schema#label","Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2000/01/rdf-schema#label","科贝尔 (洛特-加龙省)"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2000/01/rdf-schema#label","Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2000/01/rdf-schema#label","Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2000/01/rdf-schema#label","Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2000/01/rdf-schema#label","Кобейр"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2000/01/rdf-schema#label","Cauvèira"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2000/01/rdf-schema#label","Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2000/01/rdf-schema#label","Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2000/01/rdf-schema#comment","Caubeyres est une commune du sud-ouest de la France, située dans le département de Lot-et-Garonne (région Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214703316"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-47058"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кобер"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КобейгӀ"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cauvèira"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24572"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cauvèiras"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кобейр"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кобейр"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152611390#about"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qm0wv"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449299/"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科贝尔_(洛特-加龙省)"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кобейр"
"http://fr.dbpedia.org/resource/Caubeyres","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Caubeyres"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageID",475026
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageRevisionID",190925588
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damazan"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_et_Landes_de_Gascogne"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homps_(Aude)"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Forêts_de_Gascogne"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dispons"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_général_d'assurance"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anzex"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Caubeyres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
