"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://www.w3.org/2000/01/rdf-schema#label","The Diam Piece"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://www.w3.org/2000/01/rdf-schema#label","The Diam Piece"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://www.w3.org/2000/01/rdf-schema#comment","The Diam Piece est le cinquième album studio de Diamond D, sorti le 30 septembre 2014. Lors d'une interview donnée au site unkut.com, Diamond D a déclaré que cet opus était plus ou moins un album de producteur sur lequel il avait travaillé pendant deux et demi. Il a enregistré 27 titres mais n'en a sélectionné que 18. Il a travaillé avec des artistes en studio mais également à distance (en raison de tournées notamment). Dans ce cas, il leur envoyait la musique et ils lui retournaient le morceau travaillé. Si la piste qu'il transmettait comprenait un sample, cela donnait à l'artiste une direction à suivre. Dans le cas contraire, cela laissait une plus grande liberté au MC."
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/740613"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Diam_Piece"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0125ypdt"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18389562"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6d4f408c-3c24-43d0-a985-604e5c367458"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageID",9409695
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageRevisionID",129630854
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXL_(magazine)"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hieroglyphics"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(musique)"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evidence_(rappeur)"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_East_Coast"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exclaim!"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_DJ_Scratch"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilty_Simpson"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottz"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masta_Ace"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Diamond_D"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pharcyde"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Diamond_D"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamond_D"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HipHopDX"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_underground"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Brown"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hi-Tek"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Meters"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Scratch"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yes"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tha_Alkaholiks"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talib_Kweli"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Showbiz_and_A.G."
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio_Players"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Huge_Hefner_Chronicles"
"http://fr.dbpedia.org/resource/The_Diam_Piece","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
