"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lavun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lavun","http://www.w3.org/2000/01/rdf-schema#label","Lavun"
"http://fr.dbpedia.org/resource/Lavun","http://www.w3.org/2000/01/rdf-schema#label","Lavun"
"http://fr.dbpedia.org/resource/Lavun","http://www.w3.org/2000/01/rdf-schema#label","Lavun"
"http://fr.dbpedia.org/resource/Lavun","http://www.w3.org/2000/01/rdf-schema#comment","Lavun est une zone de gouvernement local de l'État de Niger au Nigeria."
"http://fr.dbpedia.org/resource/Lavun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lavun"
"http://fr.dbpedia.org/resource/Lavun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6502882"
"http://fr.dbpedia.org/resource/Lavun","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Lavun"
"http://fr.dbpedia.org/resource/Lavun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lavun"
"http://fr.dbpedia.org/resource/Lavun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lavun"
"http://fr.dbpedia.org/resource/Lavun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gd4m_"
"http://fr.dbpedia.org/resource/Lavun","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7730021/"
"http://fr.dbpedia.org/resource/Lavun","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lavun"
"http://fr.dbpedia.org/resource/Lavun","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Agbègbè_Ìjọba_Ìbílẹ̀_Lavun"
"http://fr.dbpedia.org/resource/Lavun","http://dbpedia.org/ontology/wikiPageID",10340603
"http://fr.dbpedia.org/resource/Lavun","http://dbpedia.org/ontology/wikiPageRevisionID",186149676
"http://fr.dbpedia.org/resource/Lavun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Lavun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Lavun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Niger"
"http://fr.dbpedia.org/resource/Lavun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Lavun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
