"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imprimerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Imprimerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Imprimerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Imprimerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Imprimerie","http://www.w3.org/2000/01/rdf-schema#label","In ấn"
"http://fr.dbpedia.org/resource/Imprimerie","http://www.w3.org/2000/01/rdf-schema#label","Imprimerie"
"http://fr.dbpedia.org/resource/Imprimerie","http://www.w3.org/2000/01/rdf-schema#label","Друкарство"
"http://fr.dbpedia.org/resource/Imprimerie","http://www.w3.org/2000/01/rdf-schema#label","Impressão"
"http://fr.dbpedia.org/resource/Imprimerie","http://www.w3.org/2000/01/rdf-schema#label","Stampa"
"http://fr.dbpedia.org/resource/Imprimerie","http://www.w3.org/2000/01/rdf-schema#label","Impresión"
"http://fr.dbpedia.org/resource/Imprimerie","http://www.w3.org/2000/01/rdf-schema#label","Книгопечатание"
"http://fr.dbpedia.org/resource/Imprimerie","http://www.w3.org/2000/01/rdf-schema#label","Boekdrukkunst"
"http://fr.dbpedia.org/resource/Imprimerie","http://www.w3.org/2000/01/rdf-schema#label","印刷"
"http://fr.dbpedia.org/resource/Imprimerie","http://www.w3.org/2000/01/rdf-schema#comment","L'imprimerie est un ensemble de techniques permettant la reproduction en grande quantité, sur support matériel, d'écrits et d'illustrations, cela afin d'en permettre une distribution de masse. Généralement, on utilise des supports plans et la matière la plus utilisée est le papier ou le textile."
