"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Canopée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/La_Canopée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/La_Canopée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://fr.dbpedia.org/resource/La_Canopée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://fr.dbpedia.org/resource/La_Canopée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://fr.dbpedia.org/resource/La_Canopée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/La_Canopée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Canopée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/La_Canopée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/La_Canopée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Canopée","http://www.w3.org/2000/01/rdf-schema#label","La Canopée"
"http://fr.dbpedia.org/resource/La_Canopée","http://www.w3.org/2000/01/rdf-schema#comment","La Canopée est une structure édifiée au dessus de la gare Châtelet-Les-Halles et du Forum commercial du quartier des Halles à Paris. Inaugurée le 6 avril 2016, la Canopée concrétise la solution architecturale retenue à l’issue du concours international de juillet 2007 pour moderniser et restructurer le centre de gravité de la métropole francilienne hérité depuis la destruction des Halles de Baltard."
"http://fr.dbpedia.org/resource/La_Canopée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20065778"
"http://fr.dbpedia.org/resource/La_Canopée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-75056-3471.html"
"http://fr.dbpedia.org/resource/La_Canopée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canopée_des_Halles"
"http://fr.dbpedia.org/resource/La_Canopée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canopée_des_Halles"
"http://fr.dbpedia.org/resource/La_Canopée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjj089qw"
"http://fr.dbpedia.org/resource/La_Canopée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15977258"
"http://fr.dbpedia.org/resource/La_Canopée","http://dbpedia.org/ontology/wikiPageID",9709183
