"subject","predicate","object"
"http://fr.dbpedia.org/resource/Char_solaire_de_Trundholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Char_solaire_de_Trundholm","http://www.w3.org/2000/01/rdf-schema#label","Zonnestrijdwagen van Trundholm"
"http://fr.dbpedia.org/resource/Char_solaire_de_Trundholm","http://www.w3.org/2000/01/rdf-schema#label","Carro solar de Trundholm"
"http://fr.dbpedia.org/resource/Char_solaire_de_Trundholm","http://www.w3.org/2000/01/rdf-schema#label","Char solaire de Trundholm"
"http://fr.dbpedia.org/resource/Char_solaire_de_Trundholm","http://www.w3.org/2000/01/rdf-schema#label","Trundholmsvagnen"
"http://fr.dbpedia.org/resource/Char_solaire_de_Trundholm","http://www.w3.org/2000/01/rdf-schema#label","Carro solar de Trundholm"
"http://fr.dbpedia.org/resource/Char_solaire_de_Trundholm","http://www.w3.org/2000/01/rdf-schema#comment","Le char solaire de Trundholm est un objet de bronze découvert en 1902 près de Nykøbing, en Zélande-du-Nord, au Danemark. Il a été daté de l'Âge du bronze, aux alentours de 1400 av. J.-C. C'est la plus ancienne représentation de char solaire connue en Europe. Il est conservé au musée national du Danemark, à Copenhague."
"http://fr.dbpedia.org/resource/Char_solaire_de_Trundholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solvognen"
"http://fr.dbpedia.org/resource/Char_solaire_de_Trundholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Solvognen"
"http://fr.dbpedia.org/resource/Char_solaire_de_Trundholm","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Carro_solar_de_Trundholm"
"http://fr.dbpedia.org/resource/Char_solaire_de_Trundholm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carro_solar_de_Trundholm"
"http://fr.dbpedia.org/resource/Char_solaire_de_Trundholm","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Solvognen"
"http://fr.dbpedia.org/resource/Char_solaire_de_Trundholm","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άρμα_του_ηλίου_του_Τρούντχολμ"
"http://fr.dbpedia.org/resource/Char_solaire_de_Trundholm","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carro_Solar_de_Trundholm"
"http://fr.dbpedia.org/resource/Char_solaire_de_Trundholm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carro_solar_de_Trundholm"
"http://fr.dbpedia.org/resource/Char_solaire_de_Trundholm","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Carul_din_Trundholm"
"http://fr.dbpedia.org/resource/Char_solaire_de_Trundholm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07bg_f"
"http://fr.dbpedia.org/resource/Char_solaire_de_Trundholm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carro_solare_di_Trundholm"
"http://fr.dbpedia.org/resource/Char_solaire_de_Trundholm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Solvognen"
