"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séverine_(chanteuse)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Séverine_(chanteuse)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Séverine_(chanteuse)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1971"
"http://fr.dbpedia.org/resource/Séverine_(chanteuse)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1971"
"http://fr.dbpedia.org/resource/Séverine_(chanteuse)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Séverine_(chanteuse)__PersonFunction__1","http://dbpedia.org/ontology/title","Gagnante du Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/Séverine_(chanteuse)__PersonFunction__1","http://dbpedia.org/ontology/title","(pour)"
"http://fr.dbpedia.org/resource/Séverine_(chanteuse)__PersonFunction__1","http://dbpedia.org/ontology/title","Représentante monégasque au Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/Séverine_(chanteuse)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Monaco_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Séverine_(chanteuse)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Séverine_(chanteuse)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Dominique_Dussault"
"http://fr.dbpedia.org/resource/Séverine_(chanteuse)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Dana_(chanteuse)"
"http://fr.dbpedia.org/resource/Séverine_(chanteuse)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Vicky_Leandros"
"http://fr.dbpedia.org/resource/Séverine_(chanteuse)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Anne-Marie_Godart"
