"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/2000/01/rdf-schema#label","Johny Tedesco"
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/2000/01/rdf-schema#label","Johny Tedesco"
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Felipe Soria, plus connu sous le nom, Johny Tedesco (né le 1er mai 1944 à Buenos Aires) est un chanteur, musicien et acteur argentin. Il est considéré comme étant le premier auteur et compositeur argentin qui enregistra une chanson de rock argentin en 1961 (Rock del Tom Tom). Dès lors et jusqu'à aujourd'hui, il a continué à enregistrer des chansons et à donner des concerts, alternant entre le rock, le blues, le rockabilly et la country."
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0853759"
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johnny_Tedesco"
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2694781"
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinenacional.com/persona/johnny-tedesco"
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e5242b6f-3892-4d2b-9144-9151971261a7"
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johnny_Tedesco"
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g3tz_"
"http://fr.dbpedia.org/resource/Johny_Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5933822"
