"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2000/01/rdf-schema#label","Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2000/01/rdf-schema#label","Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2000/01/rdf-schema#label","Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2000/01/rdf-schema#label","Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2000/01/rdf-schema#label","贝通维利耶 (厄尔-卢瓦省)"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2000/01/rdf-schema#label","Бетонвільє (Ер і Луар)"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2000/01/rdf-schema#label","Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2000/01/rdf-schema#label","Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2000/01/rdf-schema#comment","Béthonvilliers est une commune française située dans le département d'Eure-et-Loir en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtozreEL5Syi/"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212800387"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-28038"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448002/"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663738"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бетонвилье"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бетонвільє_(Ер_і_Луар)"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15253969d#about"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Béthonvilliers_(Er_i_Loar)"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝通维利耶_(厄尔-卢瓦省)"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бетонвилије_(Ер_и_Лоар)"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бетонвилье"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Béthonvilliers_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2070700"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nqs3m"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Béthonvilliers"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageID",408277
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageRevisionID",190378828
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miermaigne"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A11_(France)"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authon-du-Perche"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir_(rivière)"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Perche"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichères"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-les-Autels"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jallans"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigny"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Béthonvilliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Brou"
