"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://www.w3.org/2000/01/rdf-schema#label","Bus Gamer"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://www.w3.org/2000/01/rdf-schema#label","Bus Gamer"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://www.w3.org/2000/01/rdf-schema#label","玩命遊戲"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://www.w3.org/2000/01/rdf-schema#comment","Bus Gamer (ビズゲーマー, Bizu Gēmā) est un manga de Kazuya Minekura, paru au Japon en juillet 2001."
"http://fr.dbpedia.org/resource/Bus_Gamer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=5726"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928680"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02873s2"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bus_Gamer"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BUS_GAMER"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bus_Gamer"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/玩命遊戲"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://dbpedia.org/ontology/wikiPageID",1019193
"http://fr.dbpedia.org/resource/Bus_Gamer","http://dbpedia.org/ontology/wikiPageRevisionID",164403372
"http://fr.dbpedia.org/resource/Bus_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoyuki_Kazuya"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Izena"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_japonaise"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bishōnen"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shōnen_manga"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuya_Minekura"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichijinsha"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyopop"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Tonkam"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enix_(entreprise)"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonkam"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_REX"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Box_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1990"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://dbpedia.org/ontology/wikiPageExternalLink","http://nitroblog.exblog.jp/"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://dbpedia.org/ontology/wikiPageLength",3214
"http://fr.dbpedia.org/resource/Bus_Gamer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1990"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shōnen_manga"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_japonaise"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Tonkam"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bus_Gamer","http://xmlns.com/foaf/0.1/name","Bus Gamer"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Livre"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Pied"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Entête"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Vidéo"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bus_Gamer?oldid=164403372&ns=0"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Kazuya_Minekura"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://fr.dbpedia.org/property/format","bd"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://fr.dbpedia.org/property/format","série"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://fr.dbpedia.org/property/genre","action, aventure, drame"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://fr.dbpedia.org/property/nbÉpisodes",3
"http://fr.dbpedia.org/resource/Bus_Gamer","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Naoyuki_Kazuya"
"http://fr.dbpedia.org/resource/Bus_Gamer","http://fr.dbpedia.org/property/titre","Bus Gamer"
