"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/2000/01/rdf-schema#label","Tanlines"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/2000/01/rdf-schema#comment","Tanlines est un groupe de musique électronique et rock indépendant américain, originaire de Brooklyn, à New York. Il est composé du percussionniste Jesse Cohen et du guitariste et chanteur Eric Emm. Le groupe fait ses débuts avec l'album Mixed Emotions, paru le 20 mars 2012 et classé 2e au classement d'albums « Heatseekers » du magazine Billboard."
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Tanlines"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7016_6786"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tanlines"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001076629"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1447282"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2366838"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tanlines"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/tanlinestheband"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/tanlinestheband"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/tanlines"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/tanlines"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012050046"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243915222"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tanlines"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7683593"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tanlines"
"http://fr.dbpedia.org/resource/Tanlines","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1828f695-763c-4194-9b16-44c82bb0f9d1"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageID",6971573
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageRevisionID",180265502
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_revoir_Simone"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_by_Southwest"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire_Weekend"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2008"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Casablancas"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_indépendant_de_New_York"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitsuné"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matador_Records"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Split_(musique)"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Health_(groupe)"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Turks"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Topolsky"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salem_(groupe)"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XL_Recordings"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_musique_électronique"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_xx"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_musical_américain"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heatseekers"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeasayer"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fader"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Tanlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotye"
