"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_sud-coréenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_sud-coréenne","http://www.w3.org/2000/01/rdf-schema#label","Skieuse sud-coréenne"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:South_Korean_female_skiers"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_sud-coréenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28437480"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_sud-coréenne","http://dbpedia.org/ontology/wikiPageID",10655695
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_sud-coréenne","http://dbpedia.org/ontology/wikiPageRevisionID",134705878
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_sud-coréenne","http://www.w3.org/2004/02/skos/core#prefLabel","Skieuse sud-coréenne"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_sud-coréenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_sud-coréenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_sud-coréenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Skieuse_sud-coréenne?oldid=134705878&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_sud-coréenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Skieuse_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_sud-coréenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_sud-coréenne"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_sud-coréenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ski_en_Corée_du_Sud"
