"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_pour_la_démocratie_et_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_pour_la_démocratie_et_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_pour_la_démocratie_et_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_pour_la_démocratie_et_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_pour_la_démocratie_et_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Union_pour_la_démocratie_et_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_pour_la_démocratie_et_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_pour_la_démocratie_et_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_pour_la_démocratie_et_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_pour_la_démocratie_et_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Union_pour_la_démocratie_et_le_développement","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد للديمقراطية والتنمية (مالي)"
"http://fr.dbpedia.org/resource/Union_pour_la_démocratie_et_le_développement","http://www.w3.org/2000/01/rdf-schema#label","Union pour la démocratie et le développement"
"http://fr.dbpedia.org/resource/Union_pour_la_démocratie_et_le_développement","http://www.w3.org/2000/01/rdf-schema#comment","L'Union pour la démocratie et le développement (UDD) est un parti politique malien présidé par Me ."
"http://fr.dbpedia.org/resource/Union_pour_la_démocratie_et_le_développement","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Union_pour_la_démocratie_et_le_développement"
"http://fr.dbpedia.org/resource/Union_pour_la_démocratie_et_le_développement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاتحاد_للديمقراطية_والتنمية_(مالي)"
"http://fr.dbpedia.org/resource/Union_pour_la_démocratie_et_le_développement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550430"
"http://fr.dbpedia.org/resource/Union_pour_la_démocratie_et_le_développement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Union_for_Democracy_and_Development_(Mali)"
"http://fr.dbpedia.org/resource/Union_pour_la_démocratie_et_le_développement","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017127478"
