"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","Université de Hansung (métro de Séoul)"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","Hanseongdae-ipgu (metropolitana di Seul)"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","Hansung University station"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","漢城大學站"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#comment","Université de Hansung est une station sur la ligne 4 du métro de Séoul, dans l'arrondissement de Seongbuk-gu. Elle est aussi appelée Samseongyo. L'université éponyme se situe à un peu plus d'un demi-kilomètre de la station."
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hansung_University_Station"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hanseongdae-ipgu_(metropolitana_di_Seul)"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/漢城大入口駅"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hanszong_Egyetem_állomás"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Университет_Хансон_(станция_метро)"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한성대입구역"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hansung_University_station"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hansung_University_Station"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q497936"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Hanseong_Universitate_Station"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/漢城大學站"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ga_đại_học_Hansung"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03czqkf"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://dbpedia.org/ontology/wikiPageID",6364403
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://dbpedia.org/ontology/wikiPageRevisionID",190092944
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Séoul"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_femmes_Sungshin_(métro_de_Séoul)"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seongbuk-gu"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Séoul"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Séoul"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyehwa_(métro_de_Séoul)"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://dbpedia.org/ontology/wikiPageLength",1781
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://www.georss.org/georss/point","37.588419444444 127.00618055556"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Séoul"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stations_voisines"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_de_Hansung_(métro_de_Séoul)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
