"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/2000/01/rdf-schema#label","Château d'Illens"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/2000/01/rdf-schema#label","Burgruine Illens"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/2000/01/rdf-schema#comment","Le château d’Illens est un château fort en ruines situé sur le territoire de la commune suisse de Gibloux dans le canton de Fribourg. Il fut construit au XIIe siècle puis agrandi par la famille de La Baume (XVe siècle) sur une falaise surplombant un méandre de la Sarine, une région appartenant alors au duché de Savoie. Le château faisait partie de la seigneurie d’Arconciel et gardait l'accès au gué (pont ?) sur la rive droite de la Sarine qui menait à l'ancien bourg disparu. En 1455 Guillaume de la Baume, chambellan du duc Charles le Téméraire et du roi Charles VII, prend possession du domaine. Après les guerres de Bourgogne, le jeune canton suisse de Fribourg, vers 1484, acquit la forteresse pour y installer le siège d’un petit bailliage. Le corps de logis n’était alors pas encore terminé"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=2303"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Illens"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968272"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burgruine_Illens"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Illens"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr79df"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Illens_Castle"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageID",4921735
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageRevisionID",187566953
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farvagny"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Bourgogne"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossens_(Fribourg)"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coussiège"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Renaissance"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arconciel"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien_de_la_Stricte_Observance"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibloux_(commune)"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarine"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Suisse"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1416_à_1792"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_Venise"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Baume_de_Montrevel"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageExternalLink","http://p.sigeom.ch/0010105illens160219/%7Csite=p.sigeom.ch%7Cdate=%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illens.ch/images/upload/CAF18_2016_PU_actualites_illens.pdf"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illens.ch/"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swisscastles.ch/fribourg/illens.html"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illens.ch/images/upload/1041-105128487.pdf"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://dbpedia.org/ontology/wikiPageLength",8019
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.georss.org/georss/point","46.73829 7.11046"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.georss.org/georss/point","46.738589 7.110481"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Suisse"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_d'Illens","http://xmlns.com/foaf/0.1/name","Château d’Illens"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'Illens?oldid=187566953&ns=0"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7386
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7383
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.11046
"http://fr.dbpedia.org/resource/Château_d'Illens","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.11048
"http://fr.dbpedia.org/resource/Château_d'Illens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illens-28.jpg"
"http://fr.dbpedia.org/resource/Château_d'Illens","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Château_d'Illens","http://fr.dbpedia.org/property/auteur","Daniel de Raemy"
