"subject","predicate","object"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://www.w3.org/2000/01/rdf-schema#label","Représentation régulière"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques et plus précisément en théorie des groupes, les représentations régulières (gauche et droite) d'un groupe G sont les représentations de G associées aux deux actions (à gauche et à droite) de G sur lui-même par translation. Si G est un groupe fini ce sont, pour un corps fixé K, deux actions linéaires de G sur le K-espace vectoriel KG des applications de G dans K. Si G est un groupe localement compact, ce sont deux représentations continues (en) de G sur un certain espace de Hilbert inclus dans ℂG."
"http://fr.dbpedia.org/resource/Représentation_régulière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/regular_representation"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776038885"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1555242"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_b8w"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正則表現_(数学)"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reguläre_Darstellung"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regular_representation"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://dbpedia.org/ontology/wikiPageID",1397701
"http://fr.dbpedia.org/resource/Représentation_régulière","http://dbpedia.org/ontology/wikiPageRevisionID",140523771
"http://fr.dbpedia.org/resource/Représentation_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposant_d'un_groupe"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Maschke"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_associative_sur_un_corps"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_de_permutation"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(théorie_des_groupes)"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_sur_un_anneau"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_d'une_représentation_d'un_groupe_fini"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_alterné"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exponentiation_ensembliste"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_canonique"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_groupes"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_de_mathématique"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_semi-simple"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_simple"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_de_groupe_(mathématiques)"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_de_Hilbert"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exemples_d'espaces_vectoriels"
"http://fr.dbpedia.org/resource/Représentation_régulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(mathématiques)"
