"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://www.w3.org/2000/01/rdf-schema#label","Renault Symbioz"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://www.w3.org/2000/01/rdf-schema#comment","La Symbioz est un concept car coupé sport GT 100 % électrique du constructeur automobile français Renault, présenté au salon de l'automobile de Francfort 2017."
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Renault_Symbioz_Concept"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renault_Symbioz"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Renault_Symbioz"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Renault_Symbioz_Concept"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רנו_סימביוז"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39075734"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageID",11086509
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageRevisionID",182409071
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Zoe"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_TreZor"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_électrique"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Francfort"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurens_van_den_Acker"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Renault"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Initiale_Paris_(2013)"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_E"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tourisme"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_DeZir"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_autonome"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupé"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Twizy"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_électrique"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Morphoz"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris_2018"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.renault.fr/vehicules/concept-car.html"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://dbpedia.org/ontology/wikiPageLength",6570
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_électrique"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupé"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Renault"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect_homophones"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Renault_Symbioz?oldid=182409071&ns=0"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renault_Symbioz_Concept_(2017),_Paris_Motor_Show_2018,_IMG_0477.jpg"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://fr.dbpedia.org/property/légende","Renault Symbioz au Mondial Paris Motor Show 2018"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://fr.dbpedia.org/property/nom","Renault Symbioz"
"http://fr.dbpedia.org/resource/Renault_Symbioz","http://fr.dbpedia.org/property/autonomie",500
