"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Азербайджан на зимових Олімпійських іграх 1998"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Azerbaïdjan aux Jeux olympiques d'hiver de 1998"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Azerbaiyán en los Juegos Olímpicos de Nagano 1998"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Azerbaijão nos Jogos Olímpicos de Inverno de 1998"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Азербайджан на зимних Олимпийских играх 1998"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Azerbaijan at the 1998 Winter Olympics"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des informations sur la participation et les résultats de l'Azerbaïdjan aux Jeux olympiques d'hiver de 1998 à Nagano au Japon. Elle était représentée par quatre athlètes dans une discipline. C'est la 1re participation du pays aux Jeux olympiques d'hiver."
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1998년_동계_올림픽_아제르바이잔_선수단"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Azerbaijão_nos_Jogos_Olímpicos_de_Inverno_de_1998"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azerbaijan_at_the_1998_Winter_Olympics"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Azərbaycan_1998_Qış_Olimpiya_Oyunlarında"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aserbajdsjan_ved_vinter-OL_1998"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐอาเซอร์ไบจานในโอลิมปิกฤดูหนาว_1998"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aserbajdsjan_under_Vinter-OL_1998"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1998_Kış_Olimpiyatları'nda_Azerbaycan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Azerbajdzjan_i_olympiska_vinterspelen_1998"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1998/Teilnehmer_(Aserbaidschan)"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азербайджан_на_зимних_Олимпийских_играх_1998"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Azerbejdżan_na_Zimowych_Igrzyskach_Olimpijskich_1998"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ázerbájdžán_na_Zimních_olympijských_hrách_1998"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Azerbajĝano_en_la_Vintra_Olimpiko_1998"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Azerbeidzjan_op_de_Olympische_Winterspelen_1998"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Azerbajdzsán_az_1998._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141087"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Азербайджан_на_зимових_Олімпійських_іграх_1998"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azerbaigian_ai_XVIII_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Азербејџан_на_Зимским_олимпијским_играма_1998."
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azerbaiyán_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://dbpedia.org/ontology/wikiPageID",6541637
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://dbpedia.org/ontology/wikiPageRevisionID",163275740
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Pashkevich"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_olympique_d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Azerbaïdjan_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Figure_skating_pictogram.svg"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inga_Rodionova"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Vorobieva"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_1998"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Anichenko"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1998_en_Azerbaïdjan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1998"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagano"
