"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greg_Weld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Greg_Weld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greg_Weld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Greg_Weld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Greg_Weld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Greg_Weld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Greg_Weld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Greg_Weld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Greg_Weld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Greg_Weld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Greg_Weld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Greg_Weld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Greg_Weld","http://www.w3.org/2000/01/rdf-schema#label","Greg Weld"
"http://fr.dbpedia.org/resource/Greg_Weld","http://www.w3.org/2000/01/rdf-schema#label","غريغ ويلد"
"http://fr.dbpedia.org/resource/Greg_Weld","http://www.w3.org/2000/01/rdf-schema#label","Greg Weld"
"http://fr.dbpedia.org/resource/Greg_Weld","http://www.w3.org/2000/01/rdf-schema#comment","Greg Weld (né le 4 mars 1944 à Kansas City, Missouri - mort le 4 août 2008) était un pilote automobile américain."
"http://fr.dbpedia.org/resource/Greg_Weld","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Greg_Weld"
"http://fr.dbpedia.org/resource/Greg_Weld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fhw__"
"http://fr.dbpedia.org/resource/Greg_Weld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greg_Weld"
"http://fr.dbpedia.org/resource/Greg_Weld","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غريغ_ويلد"
"http://fr.dbpedia.org/resource/Greg_Weld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116286"
"http://fr.dbpedia.org/resource/Greg_Weld","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Greg_Weld","http://dbpedia.org/ontology/wikiPageID",3174882
