"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scytodes_discolor","http://www.w3.org/2000/01/rdf-schema#label","Scytodes discolor"
"http://fr.dbpedia.org/resource/Scytodes_discolor","http://dbpedia.org/ontology/wikiPageID",11304983
"http://fr.dbpedia.org/resource/Scytodes_discolor","http://dbpedia.org/ontology/wikiPageRevisionID",142984580
"http://fr.dbpedia.org/resource/Scytodes_discolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scytodes_discolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scytodes_fusca"
"http://fr.dbpedia.org/resource/Scytodes_discolor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scytodidae"
"http://fr.dbpedia.org/resource/Scytodes_discolor","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Scytodes_fusca"
"http://fr.dbpedia.org/resource/Scytodes_discolor","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Scytodes_discolor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scytodidae"
"http://fr.dbpedia.org/resource/Scytodes_discolor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scytodes_discolor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scytodes_discolor?oldid=142984580&ns=0"
"http://fr.dbpedia.org/resource/Scytodes_discolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scytodes_discolor"
