"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Judit Varga (Politikerin)"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Judit Varga (politician)"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Judit Varga"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Варга, Юдит"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Judit Varga (femme politique)"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Judit Varga, née le 10 septembre 1980 à Miskolc, est une juriste et femme politique hongroise. Depuis le 12 juillet 2019, elle est la ministre de la Justice au sein du gouvernement Orbán IV."
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Judit_Varga_(politician)"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/dr.varga.judit/"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/juditvarga_eu"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/VargaJuditMinisterofJustice"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Judit_Varga_(politička)"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judit_Varga"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judit_Varga_(politician)"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Judit_Varga"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Judit_Varga_(Politikerin)"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Юдит_Варга"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Judit_Varga"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Judit_Varga"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Varga_Judit_(politikus)"
"http://fr.dbpedia.org/resource/Judit_Varga_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63224253"
