"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2000/01/rdf-schema#label","Aus der Tiefen rufe ich, Herr, zu dir"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2000/01/rdf-schema#label","Aus der Tiefen rufe ich, Herr, zu dir, BWV 131"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2000/01/rdf-schema#comment","Aus der Tiefen rufe ich, Herr, zu dir (Des profondeurs, je crie vers toi, Seigneur), (BWV 131), est une cantate religieuse de Johann Sebastian Bach composée à Mühlhausen en 1707."
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002377710"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35307248"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Aus_der_Tiefe_rufe_ich,_Herr,_zu_dir,_BWV_131_(Bach,_Johann_Sebastian)"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/84908ad1-58f3-4c36-9a86-165ea06fe11d"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir,_רי%22ב_131"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300008244"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83073625"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q777705"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178625404"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5171804"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir,_BWV_131"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir,_BWV_131"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/主よ、深き淵よりわれ汝を呼ぶ"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir,_BWV_131"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_vmxc"
"http://fr.dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aus_der_Tiefen_rufe_ich,_Herr,_zu_dir,_BWV_131"
