"subject","predicate","object"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2000/01/rdf-schema#label","House Un-American Activities Committee"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2000/01/rdf-schema#label","Комиссия по расследованию антиамериканской деятельности"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2000/01/rdf-schema#label","House Un-American Activities Committee"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2000/01/rdf-schema#label","下院非米活動委員会"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2000/01/rdf-schema#label","Comité de Actividades Antiestadounidenses"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2000/01/rdf-schema#comment","La House Committee on Un-American Activities (HCUA) est un comité d'enquête de la Chambre des représentants des États-Unis, établi en 1938 et dissout en 1975. Il est également appelé « House Un-American Activities Committee » (HUAC). Son nom signifie littéralement « Comité parlementaire sur les activités antiaméricaines »."
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002159742"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/House-Un-American-Activities-Committee"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vx4dqs"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2084928"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_Un-American_Activities_Committee"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6d55pr9"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8525_8473"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ועדת_בית_הנבחרים_לפעילות_אנטי-אמריקנית"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80061062"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80061064"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/253911-1"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comitê_de_Atividades_Antiamericanas"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komitato_pri_Kontraŭusona_Aktiveco"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/House_Un-American_Activities_Committee"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q945795"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/House_Committee_on_Un-American_Activities"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_de_Actividades_Antiestadounidenses"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155935902"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amerika-ellenes_tevékenységet_vizsgáló_bizottság"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/House_Un-American_Activities_Committee"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01myjy"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თემთა_პალატის_არაამერიკული_საქმიანობის_კომიტეტი"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Odbor_Predstavničkog_doma_za_antiameričke_aktivnosti"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下院非米活動委員会"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Commissione_per_le_attività_antiamericane"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/House_Un-American_Activities_Committee"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/House_Un-American_Activities_Committee"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Камісія_па_расследаванню_антыамерыканскай_дзейнасці"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/众议院非美活动调查委员会"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/House_Un-American_Activities_Committee"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комиссия_по_расследованию_антиамериканской_деятельности"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:House_Un-American_Activities_Committee"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/House_Un-American_Activities_Committee"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/House_Un-American_Activities_Committee"
"http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Komitee_für_unamerikanische_Umtriebe"
